;bilanzierte Zeitreihen 2018;;;;;;;;;;;
01.01.2018 09:30:00;10629,58135;11014,66525;13226,64;12559,27594;;;0;3148,965304;558,144907;38,372;142,304;20383,44
01.01.2018 09:45:00;11740,66535;12152,5322;14387,424;13402,24296;;;0;2937,517305;641,239081;35,86;124,292;21438,624
01.01.2018 10:00:00;11345,90853;11646,17564;13943,604;14149,69565;;;0;4049,255831;620,859651;38,316;75,864;22866,804
01.01.2018 10:15:00;10946,248;10737,20373;13037,168;14809,27097;;;0;5023,1867;554,031839;57,268;124,232;22397,168
01.01.2018 10:30:00;11025,5766;10416,72185;12649,108;15423,34004;;;0;5527,441255;527,690503;59,372;120,98;19431,508
01.01.2018 10:45:00;12663,28187;11865,10231;14100,168;16013,59382;;;0;4608,781948;621,847541;52,068;102,488;18650,568
01.01.2018 11:00:00;12264,37008;11819,94248;13936,28;16628,67517;;;0;5687,426217;624,827479;57,84;123,416;17833,88
01.01.2018 11:15:00;14122,70219;12857,1395;14958,628;17266,06102;;;0;4516,546183;708,513742;62,936;148,048;18169,828
01.01.2018 11:30:00;12838,62959;10280,22976;12388,184;17884,37688;;;0;6220,260451;527,209544;84,64;185,432;18551,384
01.01.2018 11:45:00;14312,1331;11833,64865;13913,572;18396,39877;;;0;5344,349489;625,435169;85,784;185,776;17446,372
01.01.2018 12:00:00;14297,2233;11003,60372;13095,188;18732,90377;;;0;5660,070809;560,954651;121,38;223,38;18077,588
01.01.2018 12:15:00;13651,3187;11132,71579;13284,168;18820,40729;;;0;6337,848868;559,974502;103,972;205,604;16202,568
01.01.2018 12:30:00;13696,59668;11978,27538;14078,532;18669,6239;;;0;6177,203359;618,04628;111,432;201,656;14784,132
01.01.2018 12:45:00;14684,09358;12100,18557;14263,22;18294,19658;;;0;4856,086968;627,874308;137,904;196,4;14877,62
01.01.2018 13:00:00;13498,41831;11806,24106;13966,26;17705,03554;;;0;5446,863595;626,610033;125,816;235,628;17662,26
01.01.2018 13:15:00;12540,9048;12260,75492;14491,128;16940,32382;;;0;5644,212053;652,974276;86,548;192,844;17606,328
01.01.2018 13:30:00;13427,48219;13311,26482;15558,676;16054,48458;;;0;3934,072018;747,218613;70,828;135,6;17094,676
01.01.2018 13:45:00;13528,56862;13574,37422;15820,456;15128,22956;;;0;2955,172906;782,450796;67,788;141,144;18801,256
01.01.2018 14:00:00;13309,30396;13516,6133;15733,332;14245,07062;;;0;2277,764933;759,168312;50,284;110,356;19112,532
01.01.2018 14:15:00;13395,934;13214,61712;15452,372;13491,39982;;;0;1391,97765;725,307463;56,74;109,376;18293,972
01.01.2018 14:30:00;12313,22508;11842,1728;14021,612;12806,43584;;;0;1660,540729;620,20305;83,464;134,272;16661,612
01.01.2018 14:45:00;12773,14529;12675,00836;14873,764;12225,05044;;;0;708,694083;685,573097;81,244;142,18;17336,164
01.01.2018 15:00:00;12692,02821;12020,70148;14226,604;11739,862;;;0;271,034321;642,262998;68,076;125,676;14629,804
01.01.2018 15:15:00;12078,06089;12234,33019;14489,656;11325,99915;;;0;456,551183;653,758687;46,448;101,36;12588,856
01.01.2018 15:30:00;12443,8981;12437,83197;14771,692;10984,8426;;;216,135684;0;666,717359;39,256;94,528;9957,292
01.01.2018 15:45:00;13124,99466;13532,03476;15904,608;10696,17191;;;1072,550491;0;759,205072;32,156;83,764;8291,808
01.01.2018 16:00:00;13103,43596;13578,19666;15867,58;10412,33205;;;1324,55225;0;759,944313;29,04;78,308;8211,58
01.01.2018 16:15:00;13800,54137;14300,29349;16674,756;10145,18085;;;2229,609873;0;823,636891;25,052;76,272;8956,356
01.01.2018 16:30:00;14068,3908;14547,69701;16951,576;9955,179742;;;2640,016886;0;854,534982;26,928;75,852;8657,176
01.01.2018 16:45:00;14663,52078;15158,96049;17621,572;10010,79141;;;3058,799263;0;928,451939;24,82;75,7;8055,172
01.01.2018 17:00:00;15796,32477;16320,85958;18845,052;10682,26006;;;3401,094211;0;1063,646336;25,064;75,6;7920,252
01.01.2018 17:15:00;16637,12683;17163,43365;19764,284;11228,57332;;;3658,755857;0;1171,716434;24,968;76,1;7797,884
01.01.2018 17:30:00;17058,31659;17587,2729;20161,98;11993,72164;;;3288,3886;0;1210,834369;25,264;76,4;8622,78
01.01.2018 17:45:00;17372,12351;17928,78335;20446,044;12859,21689;;;2697,612624;0;1243,252092;24,572;76;9084,444
01.01.2018 18:00:00;17371,69814;17907,88475;20412,072;13709,88265;;;1822,396894;0;1241,070071;25,268;97,4;9151,272
01.01.2018 18:15:00;17419,08605;17967,88613;20447,968;14446,13936;;;1165,970831;0;1247,750423;25,476;129,6;9110,368
01.01.2018 18:30:00;17996,30536;18528,53273;21005,72;15076,42917;;;1054,427285;0;1321,377158;27,548;129,348;9274,52
01.01.2018 18:45:00;17559,92415;18082,25542;20525,58;15649,25833;;;72,335186;0;1245,615091;28,396;128,848;10224,78
01.01.2018 19:00:00;17359,40041;17850,80565;20298,104;16179,14187;;;0;632,672168;1218,706911;33,04;132,948;10784,504
01.01.2018 19:15:00;17423,47334;17922,32808;20378,264;16692,39986;;;0;1072,872601;1234,926349;29,144;129,1;11483,864
01.01.2018 19:30:00;17050,40466;17535,80088;19947,076;17104,14286;;;0;1801,568867;1184,804618;33,392;128,848;11460,676
01.01.2018 19:45:00;16640,45949;17132,17002;19559,996;17309,22004;;;0;2374,189856;1144,073429;36,508;129,648;11457,596
01.01.2018 20:00:00;15862,42756;16334,23775;18696,532;17185,66854;;;0;2958,807502;1062,742575;35,904;132,948;10522,132
01.01.2018 20:15:00;16140,59492;16667,85528;19032,952;16678,22884;;;0;2168,764713;1083,39048;34,628;129,648;9135,352
01.01.2018 20:30:00;15125,74787;15642,82407;17904,364;15912,65709;;;0;2321,997823;984,508341;31,26;126,352;7512,364
01.01.2018 20:45:00;14750,15352;15273,02973;17576,4;15066,06513;;;0;1833,846335;940,771816;35,508;129,3;7630,8
01.01.2018 21:00:00;14215,86216;14709,3694;17089,336;14287,77199;;;0;1523,507423;880,15504;36,824;132,1;7820,536
01.01.2018 21:15:00;14467,13371;14961,01476;17413,78;13704,49677;;;0;682,477481;910,452325;40,164;128,848;7698,58
01.01.2018 21:30:00;13857,58532;14324,95801;16613,236;13297,07069;;;0;817,056168;841,103091;39,752;129,1;7704,436
01.01.2018 21:45:00;13874,08405;14354,82565;16715,048;13200,46928;;;0;719,674582;845,259914;39,124;128,748;7657,448
01.01.2018 22:00:00;14318,97388;14775,75342;17141,856;13237,98419;;;0;374,779468;896,837892;39,864;132,6;7340,256
01.01.2018 22:15:00;14091,11495;14562,36748;16905,892;13218,11291;;;0;517,839612;871,430313;36,776;128,952;7406,692
01.01.2018 22:30:00;13590,29812;14050,37375;16294,712;12863,3818;;;0;608,678579;820,681394;38,18;129,4;7107,512
01.01.2018 22:45:00;13026,87052;13483,92651;15750,524;12185,41098;;;0;467,085205;771,989836;38,736;129,252;6524,924
01.01.2018 23:00:00;12386,6736;12846,62958;15148,296;11465,53929;;;0;346,078429;719,747747;38,044;133,3;5845,896
01.01.2018 23:15:00;12218,01049;12658,20524;14961,572;10709,1648;;;273,462389;0;706,835418;37,728;129,2;5591,972
01.01.2018 23:30:00;11814,23961;12255,57438;14554,068;9958,709436;;;653,382085;0;672,406089;37,004;129,4;5366,868
01.01.2018 23:45:00;11237,97841;11701,1165;14022,984;9244,412446;;;822,710267;0;624,483897;36,18;127,748;5176,584
02.01.2018 00:00:00;10705,66629;11160,04276;13495,916;8531,314167;;;1031,289099;0;579,299344;33,608;132,548;5196,716
02.01.2018 00:15:00;10254,59354;10704,13286;13116,156;8237,486756;;;921,528338;0;545,341516;34,764;129,1;5071,356
02.01.2018 00:30:00;9874,742178;10306,32698;12628,836;7588,753286;;;1233,645402;0;513,994922;36,84;129,6;5059,236
02.01.2018 00:45:00;9588,677545;10003,33091;12226,36;7010,9949;;;1521,530872;0;490,422838;38,776;129,052;5074,36
02.01.2018 01:00:00;9326,619705;9742,56259;11952,548;6523,632862;;;1747,794988;0;470,21976;39,708;132,152;5165,348
02.01.2018 01:15:00;9090,010843;9506,661216;11814,804;6166,751815;;;1914,534065;0;453,57373;40,648;129,4;5296,404
02.01.2018 01:30:00;8962,535724;9368,972211;11577,444;5888,390866;;;2072,231523;0;440,884221;39,248;129,4;5548,644
02.01.2018 01:45:00;8747,371023;9157,374329;11389,78;5713,651195;;;2033,72202;0;425,750395;37,068;128,5;5672,98
02.01.2018 02:00:00;8704,465882;9113,462168;11253,272;5618,966166;;;2098,328764;0;422,38068;36,06;132,6;5603,672
02.01.2018 02:15:00;8731,331141;9139,687347;11313,148;5559,741987;;;2191,979412;0;424,526211;36,696;129,5;5605,948
02.01.2018 02:30:00;8704,050111;9112,296092;11351,736;5554,851527;;;2152,907155;0;421,232928;37,748;128,752;5860,536
02.01.2018 02:45:00;8822,965907;9242,575246;11416,316;5566,56474;;;2238,928663;0;424,790207;36,94;129,5;6280,316
02.01.2018 03:00:00;8806,389832;9201,501003;11327,416;5605,578964;;;2223,499631;0;420,915015;39,012;132,6;6844,216
02.01.2018 03:15:00;8862,840927;9268,025361;11464,908;5680,467016;;;2244,449168;0;425,571426;39,452;129,8;7197,708
02.01.2018 03:30:00;8897,415782;9295,070669;11461,46;5761,85275;;;2188,789544;0;425,286316;37,732;129;7583,06
02.01.2018 03:45:00;9212,071202;9619,688045;11807,568;5839,629286;;;2396,454823;0;442,544501;39,004;129,6;8649,168
02.01.2018 04:00:00;9268,113641;9679,471623;11804,292;5942,167308;;;2312,716643;0;445,451659;39,228;132,6;9394,692
02.01.2018 04:15:00;9273,085095;9710,468264;11910,4;6087,78434;;;2159,65764;0;448,72263;37,492;129,9;9947,2
02.01.2018 04:30:00;8978,577701;9421,240711;11581,016;6245,645758;;;1712,99205;0;430,325802;36,188;129,1;8715,416
02.01.2018 04:45:00;9454,807449;9899,02365;12143,144;6392,348924;;;1959,071044;0;458,092642;34,148;129,5;8538,344
02.01.2018 05:00:00;9529,90132;9982,62179;12296,108;6538,791824;;;1883,259476;0;468,58131;36,108;132,052;8609,708
02.01.2018 05:15:00;9723,389214;10219,61297;12541,584;6743,847987;;;1871,666662;0;480,059961;38,668;129,2;8264,784
02.01.2018 05:30:00;9461,470271;9949,499135;12415,932;6982,061508;;;1344,343042;0;464,98906;39,26;129,452;8076,732
02.01.2018 05:45:00;9695,281562;10187,31383;12930,588;7076,303192;;;1392,945223;0;480,271195;39,52;128,352;8504,988
02.01.2018 06:00:00;9737,308163;10241,00739;13124,42;6926,298002;;;1443,011319;0;481,676289;39,3;133,2;9097,22
02.01.2018 06:15:00;9718,891173;10253,71465;13279,644;7445,644647;;;800,200423;0;484,01654;40,336;129,252;9161,244
02.01.2018 06:30:00;10303,41032;10887,95214;13963,836;8719,901782;;;0;47,523819;530,041647;38,332;129;10066,236
02.01.2018 06:45:00;10657,98728;11277,06052;14408,06;10057,83438;;;0;1108,709319;558,816549;36,864;126,8;10184,06
02.01.2018 07:00:00;10989,3116;11636,58234;14932,656;11272,53581;;;0;2072,293321;588,658125;36,2;130,6;9825,456
02.01.2018 07:15:00;11363,65153;12046,09416;15507,688;12314,43135;;;0;2785,545277;619,765542;36,732;125,848;9978,088
02.01.2018 07:30:00;11986,96257;12678,62143;16359,436;13163,60701;;;0;3123,694208;672,098806;37,12;126,452;10105,036
02.01.2018 07:45:00;12207,19662;12931,7546;16775,096;13840,60204;;;0;3596,620036;698,629609;31,42;123,9;9719,096
02.01.2018 08:00:00;12919,82742;13737,82906;17684,048;14385,75643;;;0;3553,528759;767,32894;27,26;127,2;10608,848
02.01.2018 08:15:00;12956,22463;13772,61005;17878,376;14721,83783;;;0;3913,277533;776,205318;29,628;121,6;11796,776
02.01.2018 08:30:00;13288,29227;14112,48964;18161,496;14602,65247;;;0;3511,865745;807,020882;33,384;123;12871,896
02.01.2018 08:45:00;13492,09104;14370,51753;18559,896;14787,26262;;;0;3574,216023;826,342012;32,828;120,448;12723,096
02.01.2018 09:00:00;14143,95651;14972,43865;19144,992;14821,1029;;;0;2979,913301;891,765013;33,788;125,604;13178,592
02.01.2018 09:15:00;13767,4116;14574,01013;18612,972;14682,37307;;;0;3073,965243;858,344589;31,232;124,904;12588,972
02.01.2018 09:30:00;13613,33815;14132,15451;18185,328;14447,03156;;;0;2970,600479;817,486781;33,556;138,696;11590,128
02.01.2018 09:45:00;14717,25674;14415,25136;18246,084;14153,41276;;;0;1635,297295;842,763683;39,14;151,688;11386,884
02.01.2018 10:00:00;14434,39356;14455,11892;18290,468;13889,05708;;;0;1680,576149;849,9943;48,424;191,148;11388,068
02.01.2018 10:15:00;14344,463;14514,19478;18694,44;13691,38847;;;0;1578,934795;863,318774;43,964;154,704;12348,84
02.01.2018 10:30:00;14091,97598;13955,27546;18065,284;13568,00484;;;0;1644,828495;807,661551;48,036;178,556;10898,884
02.01.2018 10:45:00;14258,39661;13922,44157;18066,188;13511,23142;;;0;1453,990238;803,04296;56,464;191,62;10030,988
02.01.2018 11:00:00;14964,39082;13838,52708;17836,812;13519,15758;;;0;744,653208;792,353796;53,808;206,52;10185,612
02.01.2018 11:15:00;15090,75028;14512,40981;18497,1;13572,76382;;;0;713,568275;854,006526;57,228;198,64;10951,5
02.01.2018 11:30:00;14825,15464;14925,80191;18885,836;13672,50075;;;0;1131,355686;896,733184;55,6;194,892;11474,636
02.01.2018 11:45:00;14804,4563;14816,09168;18729,996;13816,48654;;;0;1287,428281;890,126978;53,456;222,444;10800,396
02.01.2018 12:00:00;15424,14096;15386,93359;19414,296;14005,80883;;;0;874,231479;949,215613;47,984;186,404;9703,896
02.01.2018 12:15:00;15627,12843;16002,81726;20133,004;14220,35322;;;0;882,731134;1006,541495;45,86;162,328;10537,804
02.01.2018 12:30:00;15483,95019;15484,96554;19573,42;14413,77584;;;0;1159,611255;941,027912;50,028;161,636;11010,22
02.01.2018 12:45:00;15769,54114;15875,57765;19829,704;14513,69256;;;0;1079,834757;982,01117;46,632;170,844;10920,904
02.01.2018 13:00:00;15618,68803;15999,58853;19780,688;14473,09571;;;0;1203,786382;994,142384;43,432;185,62;10651,088
02.01.2018 13:15:00;15743,7857;16290,84228;20031,456;14244,003;;;0;829,609665;1022,107331;34,352;156,128;12164,256
02.01.2018 13:30:00;15503,76057;15411,4259;19206,176;13882,40968;;;0;623,74222;947,804623;45,448;163,056;11948,576
02.01.2018 13:45:00;14598,60203;14477,35953;18261,704;13456,63773;;;0;1016,936371;845,993535;64,652;204,496;11023,304
02.01.2018 14:00:00;13912,42853;14094,71489;17826,88;13052,13709;;;0;1273,474496;806,544651;69,736;227,016;10502,08
02.01.2018 14:15:00;14418,82133;14692,72425;18479,692;12787,30361;;;0;574,742735;857,646979;58,8;192,1;9815,692
02.01.2018 14:30:00;13844,95104;14382,71927;18281,14;12502,91866;;;0;827,13669;833,564957;50,556;176,648;9641,14
02.01.2018 14:45:00;14899,47019;15230,745;19253,344;12294,53477;;;383,960244;0;910,356108;56,264;184,952;10666,144
02.01.2018 15:00:00;13950,42861;14593,24579;18465,604;12117,096;;;0;260,453042;850,824648;56,612;210,184;11184,004
02.01.2018 15:15:00;13912,57468;14494,6809;18216,648;11934,14472;;;0;85,675633;847,777513;52,232;194,008;12423,048
02.01.2018 15:30:00;13643,36725;13984,87949;17526,128;11802,38899;;;0;171,088525;805,651389;43,604;171,936;9073,328
02.01.2018 15:45:00;13982,12474;14581,89823;18024,528;11689,09693;;;194,280846;0;858,120613;40,092;149,46;8328,528
02.01.2018 16:00:00;14530,61363;15332,91444;18815,956;11625,06093;;;781,912357;0;931,751525;33,656;136,016;8683,156
02.01.2018 16:15:00;15031,7975;15842,11023;19156,676;11607,36857;;;1279,475491;0;979,559545;31,044;131,116;9249,476
02.01.2018 16:30:00;15589,38283;16378,57032;19622,736;11669,37887;;;1684,298874;0;1045,059866;26,112;133,3;9019,536
02.01.2018 16:45:00;16388,77259;17208,04973;20542,62;12160,52965;;;1923,185509;0;1144,404456;26,14;134,152;9113,82
02.01.2018 17:00:00;17184,1206;18001,15447;21284,44;12722,4194;;;2123,958286;0;1252,312924;30,1;136,5;8689,24
02.01.2018 17:15:00;17763,71105;18579,55176;21979,52;13241,42481;;;2149,124403;0;1335,738398;31,272;133,948;8568,32
02.01.2018 17:30:00;18308,30833;19120,36038;22489,568;13890,40884;;;2015,723388;0;1390,529385;30,808;133,752;9587,168
02.01.2018 17:45:00;18773,17987;19606,97591;22894,584;14628,14657;;;1688,459745;0;1443,795298;31,52;132,148;10160,184
02.01.2018 18:00:00;18389,75462;19198,79667;22332,776;15403,04696;;;552,039491;0;1394,305156;33,348;136,052;9636,776
02.01.2018 18:15:00;18729,31749;19561,60477;22694,188;16161,02995;;;107,665976;0;1439,213687;32,992;132,948;9854,188
02.01.2018 18:30:00;18539,6999;19340,28938;22407,92;16854,85134;;;0;699,401668;1399,546941;34,344;130,8;10355,12
02.01.2018 18:45:00;18391,77651;19172,95099;22320,004;17457,31428;;;0;1415,209923;1397,880258;34,048;129,5;9427,204
02.01.2018 19:00:00;18361,28462;19144,46471;22368,12;17941,30339;;;0;1871,740193;1398,102411;33,092;132,8;9312,12
02.01.2018 19:15:00;17879,30963;18610,23084;21784,756;18274,02808;;;0;2559,785148;1311,976912;32,895238;129,5;10293,556
02.01.2018 19:30:00;17748,13627;18416,91236;21499,804;18418,751;;;0;2787,377596;1300,149206;32,692;129;9643,804
02.01.2018 19:45:00;17619,30472;18322,06688;21349,32;18343,10857;;;0;2829,098968;1264,501008;31,9;129,148;10750,92
02.01.2018 20:00:00;16802,21113;17481,09158;20491,836;18015,71005;;;0;3217,824953;1168,324515;34,54;133,1;10387,836
02.01.2018 20:15:00;16943,971;17661,98896;20707,756;17428,65269;;;0;2433,75468;1191,957602;34,4;129,152;9802,156
02.01.2018 20:30:00;16153,47465;16791,21067;19747,104;16664,12661;;;0;2352,280404;1099,560406;33,548;129,4;9172,704
02.01.2018 20:45:00;15781,87067;16429,10197;19321,012;15845,57182;;;0;1841,263482;1049,614271;34,288;127,848;9529,012
02.01.2018 21:00:00;15298,19536;15914,64593;18818,404;15079,92445;;;0;1519,701864;993,965021;35,676;132;9900,004
02.01.2018 21:15:00;14931,75942;15537,77235;18458,336;14437,32372;;;0;1118,52425;961,385139;38,18;129,1;9405,536
02.01.2018 21:30:00;14416,95955;14989,22424;17744,04;13912,81313;;;0;991,952968;895,077444;38,824;129,5;9579,24
02.01.2018 21:45:00;14527,54835;15095,36338;17739,46;13689,78824;;;0;650,340058;891,984426;39,292;128,4;10198,66
02.01.2018 22:00:00;14796,69263;15359,60448;17983,088;13637,73571;;;0;380,969501;919,640403;39,54;132,7;10327,088
02.01.2018 22:15:00;15120,99555;15673,47988;18346,312;13568,82003;;;27,177565;0;956,282016;37,496;129,452;10834,312
02.01.2018 22:30:00;14075,72487;14598,1586;17259,784;13201,94993;;;0;531,193211;854,39289;38,952;129,252;10880,584
02.01.2018 22:45:00;13742,50147;14235,18006;16954,472;12514,6269;;;0;200,937533;820,818246;41,324;129,4;10901,672
02.01.2018 23:00:00;12851,38713;13344,22864;15973,384;11800,23027;;;0;303,662362;737,754701;39,584;132,948;11278,984
02.01.2018 23:15:00;12634,96489;13122,19703;15797,532;11076,78259;;;280,958707;0;718,482314;37,628;129,048;11890,332
02.01.2018 23:30:00;11871,93587;12305,69215;14903,816;10377,3807;;;279,768462;0;653,991446;38,472;129,348;12388,616
02.01.2018 23:45:00;11429,0286;11885,84327;14437,036;9644,429347;;;590,093739;0;614,946524;38,804;129,552;13045,036
03.01.2018 00:00:00;11117,67125;11574,13678;14110,412;8944,094335;;;985,667049;0;583,102226;38,024;132,7;13956,812
03.01.2018 00:15:00;10245,45482;10679,39677;13255,288;8242,951236;;;920,506307;0;533,643067;39,236;128,148;13831,288
03.01.2018 00:30:00;10034,93306;10460,69757;12892,308;7591,213642;;;1364,038039;0;504,260929;39,564;128,952;15148,308
03.01.2018 00:45:00;9797,545319;10191,39861;12716,204;7007,788058;;;1724,434029;0;487,770523;37,488;129,7;16181,804
03.01.2018 01:00:00;9157,635252;9550,885036;12163,404;6521,414966;;;1574,059181;0;455,226463;35,74;131,8;17160,204
03.01.2018 01:15:00;8722,727568;9117,034919;11769,512;6168,63383;;;1536,254229;0;425,828551;36,8;129,3;16991,912
03.01.2018 01:30:00;8816,33292;9198,790682;11759,076;5885,849316;;;1899,538016;0;430,270278;36,232;129,4;17135,076
03.01.2018 01:45:00;8810,290551;9196,72419;11854,84;5712,034614;;;2060,241483;0;433,091513;36,664;128,148;17734,84
03.01.2018 02:00:00;8155,25164;8555,454568;11078,556;5620,150318;;;1567,500671;0;402,384621;38,412;133,1;16886,556
03.01.2018 02:15:00;8578,38278;8970,462587;11467,324;5560,018193;;;2036,994059;0;423,182358;39,376;129,048;16507,324
03.01.2018 02:30:00;8430,767497;8819,187422;11325,096;5555,063129;;;1883,029324;0;418,781157;39,476;129,448;15697,896
03.01.2018 02:45:00;8605,120197;8982,671778;11512,604;5565,115633;;;2017,958152;0;427,891825;37,64;128,948;15391,004
03.01.2018 03:00:00;8603,485621;8968,750096;11596,808;5604,090964;;;2004,80949;0;435,102128;36,288;133,052;16526,408
03.01.2018 03:15:00;7776,034419;8157,652244;10890,184;5675,670262;;;1142,587327;0;387,480021;34,216;127,548;16232,584
03.01.2018 03:30:00;8518,588325;8900,436401;11424,908;5756,703155;;;1769,336021;0;418,959434;32,692;129,252;14290,508
03.01.2018 03:45:00;8585,948269;8969,33388;11426,056;5834,767927;;;1742,032208;0;418,895475;34,524;129,4;15568,456
03.01.2018 04:00:00;8659,855929;9039,879336;11503,292;5935,670953;;;1712,390402;0;414,236255;37,988;132,9;14335,292
03.01.2018 04:15:00;9123,419212;9532,446832;12106,744;6076,886546;;;2028,251198;0;445,577866;39,276;129,148;15274,744
03.01.2018 04:30:00;9239,448944;9649,095245;12134,832;6236,434515;;;1941,902391;0;450,504704;41,052;129,052;16666,032
03.01.2018 04:45:00;9439,366445;9884,311077;12371,908;6388,761272;;;1983,99131;0;468,860028;38,756;129,348;18122,308
03.01.2018 05:00:00;9391,465579;9814,344725;12362,952;6534,967749;;;1791,492563;0;468,800298;37,192;132,648;18636,552
